"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Disparition","http://www.w3.org/2000/01/rdf-schema#label","La Disparition"
"http://hu.dbpedia.org/resource/La_Disparition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g4_5"
"http://hu.dbpedia.org/resource/La_Disparition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/La_Disparition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_regényei"
"http://hu.dbpedia.org/resource/La_Disparition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_rekordok"
"http://hu.dbpedia.org/resource/La_Disparition","http://dbpedia.org/ontology/wikiPageID",72614
"http://hu.dbpedia.org/resource/La_Disparition","http://dbpedia.org/ontology/wikiPageRevisionID",18233020
"http://hu.dbpedia.org/resource/La_Disparition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/La_Disparition","http://dbpedia.org/ontology/abstract","1969-ben írta Georges Perec a La Disparition című regényt (magyarul Az eltűnés vagy A hiány), amelyben egyetlenegyszer sem szerepel az e betű."
"http://hu.dbpedia.org/resource/La_Disparition","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Disparition?oldid=18233020&ns=0"
"http://hu.dbpedia.org/resource/La_Disparition","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/La_Disparition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Disparition"
"http://hu.wikipedia.org/wiki/La_Disparition","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Disparition"
