"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Dart (programozási nyelv)"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52xr1"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",839530
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23080541
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dart.dev/"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/class/ee380/Abstracts/111102.html"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gotocon.com/aarhus-2011/presentation/Opening%20Keynote:%20Dart,%20a%20new%20programming%20language%20for%20structured%20web%20programming"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pub.dartlang.org/"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923184129/http:/www.hwsw.hu/hirek/47360"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartlang.hu/"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartlang.org/docs/dart-up-and-running/contents/ch04-tools-dart2js.html"
