"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","III. Emmanuel Delly káld pátriárka"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mgfb"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irakiak"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Püspökök"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://dbpedia.org/ontology/wikiPageID",987058
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22483179
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/lemondott-kald-katolikus-patriarka-iii-emmanuel-delly"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/cím","pátriárka"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/kép","EMMANUEL-DELLY.jpg"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tel_Keppe"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Louis_Raphael_Sako"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/nemzetiség","iraki"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/születésiNév","Emmanuel Delly Karim مار عمانوئيل الثالث دلي"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/keresztény","káld katolikus"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/felszentelés",1963
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/felszentelés","--11-24"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://hu.dbpedia.org/property/felszentelés","--12-21"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://dbpedia.org/ontology/abstract","III. Emmanuel Delly káld pátriárka (1927. szeptember 27. – 2014. április 8.) a káld katolikus egyház vezetője volt 2012 végéig Irakban."
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://dbpedia.org/ontology/title","pátriárka"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Louis_Raphael_Sako"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Emmanuel_Delly_káld_pátriárka?oldid=22483179&ns=0"
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Emmanuel_Delly_káld_pátriárka"
"http://hu.dbpedia.org/resource/III._Emmanuel_káld_pátriárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka"
"http://hu.wikipedia.org/wiki/III._Emmanuel_Delly_káld_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Emmanuel_Delly_káld_pátriárka"
