"subject","predicate","object"
"http://hu.dbpedia.org/resource/81._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/A_hiányzó_láncszem_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/A_legnagyobb_showman","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/A_legnagyobb_showman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Eddie,_a_sas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Füles_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/2000/01/rdf-schema#label","Hugh Jackman"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_9lg"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://dbpedia.org/ontology/wikiPageID",172328
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://dbpedia.org/ontology/wikiPageRevisionID",23829489
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://xmlns.com/foaf/0.1/name","Hugh Jackman"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőben_lévő_díj"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/cím","Hugh Jackman díjai"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Deborra-Lee_Furness"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/kép","Hugh Jackman in 2019 .jpg"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/képaláírás","Hugh Jackman 2019-ben"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/név","Hugh Jackman"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/születésiNév","Hugh Michael Jackman"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/goldenGlobeDíj","Legjobb férfi főszereplő – musical vagy vígjáték"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://hu.dbpedia.org/property/goldenGlobeDíj",2012
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://dbpedia.org/ontology/abstract","Hugh Michael Jackman (Sydney, 1968. október 12. –) Oscar-díjra jelölt Golden Globe-díjas ausztrál film- és színházi színész, producer, televíziós személyiség."
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Deborra-Lee_Furness"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugh_Jackman?oldid=23829489&ns=0"
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://dbpedia.org/ontology/wikiPageLength",16503
"http://hu.dbpedia.org/resource/Hugh_Jackman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Kardhal_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Movie_43:_Botrányfilm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Vaj_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Van_Helsing_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Vasököl_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
