"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://www.w3.org/2000/01/rdf-schema#label","Rokytnice nad Jizerou"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A____települései"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://dbpedia.org/ontology/wikiPageID",1261454
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://dbpedia.org/ontology/wikiPageRevisionID",20544043
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://dbpedia.org/ontology/abstract","Rokytnice nad Jizerou település Csehországban, Semilyi járásban. Rokytnice nad Jizerou Paseky nad Jizerou, Harrachov, Vítkovice, Jablonec nad Jizerou, Špindlerův Mlýn és Szklarska Poręba településekkel határos. Lakosainak száma 2601 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rokytnice_nad_Jizerou?oldid=20544043&ns=0"
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rokytnice_nad_Jizerou"
"http://hu.wikipedia.org/wiki/Rokytnice_nad_Jizerou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou"
