"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Portobelo"
"http://hu.dbpedia.org/resource/Portobelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Portobelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Portobelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portobelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Portobelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Portobelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Portobelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Portobelo","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Portobelo","http://www.w3.org/2000/01/rdf-schema#label","Portobelo"
"http://hu.dbpedia.org/resource/Portobelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colón_tartomány"
"http://hu.dbpedia.org/resource/Portobelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Portobelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Portobelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Portobelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_települései"
"http://hu.dbpedia.org/resource/Portobelo","http://dbpedia.org/ontology/wikiPageID",1561853
"http://hu.dbpedia.org/resource/Portobelo","http://dbpedia.org/ontology/wikiPageRevisionID",21537878
"http://hu.dbpedia.org/resource/Portobelo","http://xmlns.com/foaf/0.1/name","Portobelo"
"http://hu.dbpedia.org/resource/Portobelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Portobelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
