"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Winda Warrick"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ewokok"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://dbpedia.org/ontology/wikiPageID",1103088
"http://hu.dbpedia.org/resource/Winda_Warrick","http://dbpedia.org/ontology/wikiPageRevisionID",22958268
"http://hu.dbpedia.org/resource/Winda_Warrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Winda_Warrick"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=winda+warrick&tbm=isch&tbo=u&source=univ&sa=X&ei=ot-FU8TaBMPg4QSojYFo&ved=0CDwQsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://hu.dbpedia.org/property/név","Winda Warrick"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://hu.dbpedia.org/property/elsőMegjelenés","„A bátrak karavánja”"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://hu.dbpedia.org/property/felmenők","Shodu és Deej Warrick"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://hu.dbpedia.org/property/világ","Csillagok háborúja"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://dbpedia.org/ontology/abstract","Winda Warrick a Csillagok háborúja elképzelt univerzumának egyik ewok szereplője."
"http://hu.dbpedia.org/resource/Winda_Warrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Winda_Warrick?oldid=22958268&ns=0"
"http://hu.dbpedia.org/resource/Winda_Warrick","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Winda_Warrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Winda_Warrick"
"http://hu.wikipedia.org/wiki/Winda_Warrick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Winda_Warrick"
