"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/2000/01/rdf-schema#label","Big Punisher"
"http://hu.dbpedia.org/resource/Big_Punisher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Big_Punisher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Big_Punisher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Big_Punisher","http://dbpedia.org/ontology/wikiPageID",1418035
"http://hu.dbpedia.org/resource/Big_Punisher","http://dbpedia.org/ontology/wikiPageRevisionID",22356674
"http://hu.dbpedia.org/resource/Big_Punisher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/big-pun-mn0000050610/biography"
"http://hu.dbpedia.org/resource/Big_Punisher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/big-punisher"
"http://hu.dbpedia.org/resource/Big_Punisher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Big_Punisher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_Punisher","http://dbpedia.org/ontology/abstract","Big Punisher (rövidítve Big Pun, polgári nevén Christopher Lee Rios) (New York, 1971. november 10. – New York, 2000. február 7.) amerikai rapper volt. A New York-beli Bronxban született. Anyja kábítószerfüggő volt, apja fiatalon meghalt. Big Pun főként Fat Joe rapper társaként ismert, sok rapszámban szerepelnek együtt. A neve szó szerint ""Nagy Büntetőt"" jelent. Első lemeze Capital Punishment (Halálbüntetés) címmel jelent meg 1998-ban. Az album nagy sikert ért el, Grammy-díjra is jelölték a Legjobb Rap Album kategóriában. Második albuma 2000-ben jelent meg Yeeeah Baby címmel. Big Pun utolsó lemeze 2001-ben jelent meg Endangered Species (Veszélyeztetett fajok) néven. Best-of-lemez is készült 2009-ben, The Legacy: The Best of Big Pun címmel. Saját lemezkiadó céget is működtetett Terror Squad néven. A név egyébként sokszor előfordult a számokban is. A „Nagy Büntető” 2000-ben halt meg szívrohamban, túlsúlya miatt."
"http://hu.dbpedia.org/resource/Big_Punisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_Punisher?oldid=22356674&ns=0"
"http://hu.dbpedia.org/resource/Big_Punisher","http://dbpedia.org/ontology/wikiPageLength",3323
"http://hu.dbpedia.org/resource/Big_Punisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_Punisher"
"http://hu.wikipedia.org/wiki/Big_Punisher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_Punisher"
