"subject","predicate","object"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://www.w3.org/2000/01/rdf-schema#label","(The World is Full of) Married Men"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://dbpedia.org/ontology/wikiPageID",635182
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://dbpedia.org/ontology/wikiPageRevisionID",22466778
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/cím","Married Men"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/előző","Sola a la Orilla del Mar"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/formátum","LP-kislemez"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/hossz","235.0"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/hossz","380.0"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/(The_World_is_Full_of)_Married_Men","http://hu.dbpedia.org/property/jelenlegi","Married Men"
