"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helyesírás","http://www.w3.org/2000/01/rdf-schema#label","Helyesírás"
"http://hu.dbpedia.org/resource/Helyesírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kns"
"http://hu.dbpedia.org/resource/Helyesírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyesírás"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageID",4637
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageRevisionID",23857099
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/372632620/22-Grammaire-Fondamentale-du-Hongrois-pdf"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/magyar-nyelv-ertelmezo-szotara/elolap.php"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapemark.narod.ru/les/"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uop.edu.jo/download/research/members/Oxford_Guide_to_English_Grammar.pdf"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.me/files/1248442673.pdf"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://dexonline.ro"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/"
"http://hu.dbpedia.org/resource/Helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
