"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Chikán Bálint"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://dbpedia.org/ontology/wikiPageID",1718313
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23718338
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-m-tortenesz/chikan-balint/"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://dbpedia.org/ontology/abstract","Chikán Bálint (Budapest, 1952. május 20. – Eger, 1999. szeptember 28.) magyar művészettörténész, művészeti író."
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chikán_Bálint?oldid=23718338&ns=0"
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Chikán_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chikán_Bálint"
"http://hu.wikipedia.org/wiki/Chikán_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chikán_Bálint"
