"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS","http://dbpedia.org/ontology/wikiPageID",944363
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS","http://dbpedia.org/ontology/wikiPageRevisionID",14250379
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FkosárCHNRUS?oldid=14250379&ns=10"
"http://hu.dbpedia.org/resource/Kína_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS"
"http://hu.dbpedia.org/resource/Oroszország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNRUS"
