"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cukorsüveg-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gaúcho-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Brazília hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",1269431
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",16256243
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_hegyei,_hegységei?oldid=16256243&ns=14"
"http://hu.dbpedia.org/resource/Pacaraima-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei"
