"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_van_Diepenbeek"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/2000/01/rdf-schema#label","Jan van Diepenbeek"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qctt8"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/wikiPageID",1174634
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/wikiPageRevisionID",22669047
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/halálozásiDátum",1981
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/név","Jan van Diepenbeek"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/teljesNév","Jan van Diepenbeek"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://hu.dbpedia.org/property/válogatottÉvek",1933
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/abstract","Jan van Diepenbeek (Utrecht, 1903. augusztus 5. – 1981. augusztus 8.), holland válogatott labdarúgó. A holland válogatott tagjaként részt vett az 1934-es világbajnokságon."
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/birthName","Jan van Diepenbeek"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/nationalYears","1933"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/years","1929"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_van_Diepenbeek?oldid=22669047&ns=0"
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Jan_van_Diepenbeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_van_Diepenbeek"
"http://hu.wikipedia.org/wiki/Jan_van_Diepenbeek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_van_Diepenbeek"
