"subject","predicate","object"
"http://hu.dbpedia.org/resource/FontForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/FontForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/FontForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/FontForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/FontForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FontForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/FontForge","http://www.w3.org/2000/01/rdf-schema#label","FontForge"
"http://hu.dbpedia.org/resource/FontForge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gh3p"
"http://hu.dbpedia.org/resource/FontForge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/FontForge","http://dbpedia.org/ontology/wikiPageID",922651
"http://hu.dbpedia.org/resource/FontForge","http://dbpedia.org/ontology/wikiPageRevisionID",23587709
"http://hu.dbpedia.org/resource/FontForge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndiscovered.com/"
"http://hu.dbpedia.org/resource/FontForge","http://dbpedia.org/ontology/wikiPageExternalLink","http://fontforge.sourceforge.net/"
"http://hu.dbpedia.org/resource/FontForge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120806090327/http:/fontforge.sourceforge.net/"
"http://hu.dbpedia.org/resource/FontForge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003062536/http:/ospublish.constantvzw.org/typo/i-think-the-ideas-behind-it-are-beautiful-in-my-mind"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/fejlesztő","George Williams"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/licenc","BSD licenc"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/név","FontForge"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/pillanatkép","FontForge 2012.png"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/weboldal","http://fontforge.sourceforge.net/"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/pillanatképLeírása","A FontForge felhasználói felülete"
"http://hu.dbpedia.org/resource/FontForge","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/FontForge","http://dbpedia.org/ontology/abstract","A FontForge (2004 márciusáig PfaEdit) teljes funkcionalitású betűtípusszerkesztő, amely az összes gyakoribb betűtípusformátumot támogatja. A FontForge-t George Williams fejleszti, szabadszoftver és a BSD licenc alatt lett kiadva. Elérhető több különböző operációs rendszerre és több nyelvre le lett fordítva."
"http://hu.dbpedia.org/resource/FontForge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FontForge?oldid=23587709&ns=0"
"http://hu.dbpedia.org/resource/FontForge","http://dbpedia.org/ontology/wikiPageLength",7144
"http://hu.dbpedia.org/resource/FontForge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FontForge"
"http://hu.wikipedia.org/wiki/FontForge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FontForge"
"http://hu.dbpedia.org/resource/PfaEdit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FontForge"
