"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2006-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/Az_SK_Rapid_Wien_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/SK_Sturm_Graz","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/UPC-Arena"
"http://hu.dbpedia.org/resource/SK_Sturm_Graz","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/UPC-Arena"
