"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Auth (családnév)"
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://dbpedia.org/ontology/wikiPageID",1717466
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23010705
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://dbpedia.org/ontology/abstract","Az Auth régi német családnév."
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auth_(családnév)?oldid=23010705&ns=0"
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://dbpedia.org/ontology/wikiPageLength",408
"http://hu.dbpedia.org/resource/Auth_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auth_(családnév)"
"http://hu.wikipedia.org/wiki/Auth_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auth_(családnév)"
