"subject","predicate","object"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://www.w3.org/2000/01/rdf-schema#label","IF Product Design Award"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezés"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://dbpedia.org/ontology/wikiPageID",1718932
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://dbpedia.org/ontology/wikiPageRevisionID",23776346
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://dbpedia.org/ontology/abstract","Az iF termékdizájndíjat (iF Product Design Award) 1954-ben vezették be, és évente az (wd) (International Forum Design) adományozza. A több tudományágat átfogó díjra évente 59 országból több mint 7000 pályázat érkezik. Az iF Product Design Award a legrangosabb dizájndíjak közé tartozik a Red Dot Design Award és az mellett. A díjak elnyeréséért hagyományosan a legnagyobb cégek, intézmények – mint az Apple Inc., a Philips, a Siemens, a Lenovo, a Huawei, a Samsung, a NEC – is versenybe szállnak."
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IF_Product_Design_Award?oldid=23776346&ns=0"
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://dbpedia.org/ontology/wikiPageLength",8831
"http://hu.dbpedia.org/resource/IF_Product_Design_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IF_Product_Design_Award"
"http://hu.wikipedia.org/wiki/IF_Product_Design_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IF_Product_Design_Award"
