"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zivatar","http://www.w3.org/2000/01/rdf-schema#label","Zivatar"
"http://hu.dbpedia.org/resource/Zivatar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb2l"
"http://hu.dbpedia.org/resource/Zivatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légköri_elektromosság"
"http://hu.dbpedia.org/resource/Zivatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Zivatar","http://dbpedia.org/ontology/wikiPageID",81860
"http://hu.dbpedia.org/resource/Zivatar","http://dbpedia.org/ontology/wikiPageRevisionID",23581736
"http://hu.dbpedia.org/resource/Zivatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zsy0sWj3C7Y&NR=1"
"http://hu.dbpedia.org/resource/Zivatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628001637/http:/www.esotanc.hu/zivatar-keletkezese.html"
"http://hu.dbpedia.org/resource/Zivatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TFNsrQF_3qA&feature=related"
"http://hu.dbpedia.org/resource/Zivatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zivatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zivatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zivatar","http://dbpedia.org/ontology/abstract","A zivatar elektromos kisüléseket, villámokat tartalmazó konvektív felhőből, a zivatarfelhőből hulló intenzív csapadékforma. A záporesőt okozó felhő továbbfejlődése során alakul ki a zivatarfelhő."
"http://hu.dbpedia.org/resource/Zivatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zivatar?oldid=23581736&ns=0"
"http://hu.dbpedia.org/resource/Zivatar","http://dbpedia.org/ontology/wikiPageLength",4556
"http://hu.dbpedia.org/resource/Zivatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zivatar"
"http://hu.wikipedia.org/wiki/Zivatar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zivatar"
