"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Prágai főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1700827
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22578261
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Prágai főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prágai_főegyházmegye?oldid=22578261&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye"
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye"
