"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as MotoGP San Marinó-i nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd5cx"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageID",502445
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405611
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2008/RSM/"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/dátum","augusztus 31."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Misano_World_Circuit"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/kép","Misano World Circuit.svg"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/ország","San Marino"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/nagydíj","Cseh"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.18
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/versenyszám",13
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","HUN"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Simone_Corsi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","HUN"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Bradley_Smith"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","UK"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","HUN"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Héctor_Barberá"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Marco_Simoncelli"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Takahasi_Júki_(motorversenyző)"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","JPN"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Héctor_Barberá"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Valentino_Rossi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Toni_Elías"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Valentino_Rossi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","ESP"
