"subject","predicate","object"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/2000/01/rdf-schema#label","8895 Nha"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7nc9"
"http://hu.dbpedia.org/resource/8895_Nha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8895_Nha","http://dbpedia.org/ontology/wikiPageID",746129
"http://hu.dbpedia.org/resource/8895_Nha","http://dbpedia.org/ontology/wikiPageRevisionID",13286550
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/aphélium",394902340
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/felszállóCsomó",158.829
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/félNagytengely",336502324
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/inklináció",3.953
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/közepesAnomália",242.221
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/név",8895
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/perihélium",278102307
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/perihéliumSzöge",134.909
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/8895_Nha","http://hu.dbpedia.org/property/periódus",1232.23
"http://hu.dbpedia.org/resource/8895_Nha","http://dbpedia.org/ontology/abstract","A 8895 Nha (ideiglenes jelöléssel 1995 QN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. augusztus 21-én."
"http://hu.dbpedia.org/resource/8895_Nha","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/8895_Nha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8895_Nha?oldid=13286550&ns=0"
"http://hu.dbpedia.org/resource/8895_Nha","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/8895_Nha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8895_Nha"
"http://hu.wikipedia.org/wiki/8895_Nha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8895_Nha"
