"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://www.w3.org/2000/01/rdf-schema#label","Pirrolizidin"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c5xyc"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://dbpedia.org/ontology/wikiPageID",785318
"http://hu.dbpedia.org/resource/Pirrolizidin","http://dbpedia.org/ontology/wikiPageRevisionID",23044675
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/imagefile","Pyrrolizidine.svg"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/Pirrolizidin","http://hu.dbpedia.org/property/othernames","Hexahidropirrolizin"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://dbpedia.org/ontology/abstract","A pirrolizidin heterogyűrűs vegyület. Származékai között számos természetes alkaloid található, többek között a közönséges aggófűben, a fekete nadálytőben és a martilapuban. Hepatotoxin (májkárosító méreg)."
"http://hu.dbpedia.org/resource/Pirrolizidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirrolizidin?oldid=23044675&ns=0"
"http://hu.dbpedia.org/resource/Pirrolizidin","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Pirrolizidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirrolizidin"
"http://hu.wikipedia.org/wiki/Pirrolizidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirrolizidin"
