"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Buddha_születésnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Aszalha_púdzsá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Csötrul_dücsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Jondunghö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Buddhista fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok","http://dbpedia.org/ontology/wikiPageID",1142162
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",16214952
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_fesztiválok?oldid=16214952&ns=14"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Mágha_púdzsá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Sanja_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Szangamittá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Upószatha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Vassza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Vészák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
