"subject","predicate","object"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/2000/01/rdf-schema#label","1598 Paloque"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7x86"
"http://hu.dbpedia.org/resource/1598_Paloque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1598_Paloque","http://dbpedia.org/ontology/wikiPageID",530021
"http://hu.dbpedia.org/resource/1598_Paloque","http://dbpedia.org/ontology/wikiPageRevisionID",23737396
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/albedó",0.13
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/aphélium",377457823
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/felszállóCsomó",298.12
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/félNagytengely",348750889
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/inklináció",7.533
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/közepesAnomália",136.981
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/név",1598
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/perihélium",320043955
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/perihéliumSzöge",300.696
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/periódus",1300.12
"http://hu.dbpedia.org/resource/1598_Paloque","http://hu.dbpedia.org/property/átlagosÁtmérő","13.39"
"http://hu.dbpedia.org/resource/1598_Paloque","http://dbpedia.org/ontology/abstract","Az 1598 Paloque (ideiglenes jelöléssel 1950 CA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. február 11-én, Algírban."
"http://hu.dbpedia.org/resource/1598_Paloque","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1598_Paloque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1598_Paloque?oldid=23737396&ns=0"
"http://hu.dbpedia.org/resource/1598_Paloque","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/1598_Paloque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1598_Paloque"
"http://hu.wikipedia.org/wiki/1598_Paloque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1598_Paloque"
