"subject","predicate","object"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése"
"http://hu.dbpedia.org/resource/A15-ös_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Genova_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Liguria közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése","http://dbpedia.org/ontology/wikiPageID",1366611
"http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",17253806
"http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liguria"
"http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Liguria közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liguria_közlekedése?oldid=17253806&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése"
