"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)"
"http://hu.dbpedia.org/resource/Frida_Maanum","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)"
"http://hu.dbpedia.org/resource/Frida_Maanum","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","Lyn Fotball (női csapat)"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1710146
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",22738377
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.women.soccerway.com/teams/norway/lyn/23835/matches/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=11"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://xmlns.com/foaf/0.1/name","Lyn Fotball"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lyn_Fotball_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
