"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törvénykönyv","http://www.w3.org/2000/01/rdf-schema#label","Törvénykönyv"
"http://hu.dbpedia.org/resource/Törvénykönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n75"
"http://hu.dbpedia.org/resource/Törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Törvénykönyv","http://dbpedia.org/ontology/wikiPageID",95420
"http://hu.dbpedia.org/resource/Törvénykönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23686882
"http://hu.dbpedia.org/resource/Törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Törvénykönyv","http://dbpedia.org/ontology/abstract","A törvénykönyv vagy kódex a mai jogi szóhasználatban nem könyvet, hanem kiemelkedő fontosságú, nagyobb terjedelmű törvényt jelent.A törvénykönyvek elnevezésüket főleg azért érdemlik meg, mert egy jogágat, jogterületet átfogóan, egyetlen ""könyvben"" (kódexben) szabályoznak. A törvénykönyvek ennek megfelelően nagyobb terjedelműek az átlagos törvényeknél (innen a nevük). A legfontosabbak a Polgári Törvénykönyv (Ptk.), amely a polgári jog, a Büntető Törvénykönyv (Btk.) (elődje, a Csemegi-kódex), amely a büntetőjog szabályait öleli fel, de számos más jogszabályt is így neveznek (például a Munka Törvénykönyve, stb.). „Törvénykönyvnek az olyan törvényt nevezzük, amely rendszerezve magában foglalja a büntetőjog teljes, hatályos anyagát. A hatályos joganyag teljessége a törvénykönyv tekintetében csak „óhaj”, hiszen a hatályba léptető jogszabály, illetőleg az átmeneti rendelkezésekről, vagyis a korábbi és az új törvény viszonyáról rendelkező jogszabály nyomban megtöri a teljesség igényét.”"
"http://hu.dbpedia.org/resource/Törvénykönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törvénykönyv?oldid=23686882&ns=0"
"http://hu.dbpedia.org/resource/Törvénykönyv","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Törvénykönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törvénykönyv"
"http://hu.wikipedia.org/wiki/Törvénykönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törvénykönyv"
