"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Borneói_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Díszes_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Hegyi_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Kategória:Polyplectron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polyplectron","http://www.w3.org/2000/01/rdf-schema#label","Polyplectron"
"http://hu.dbpedia.org/resource/Kategória:Polyplectron","http://dbpedia.org/ontology/wikiPageID",724310
"http://hu.dbpedia.org/resource/Kategória:Polyplectron","http://dbpedia.org/ontology/wikiPageRevisionID",13282042
"http://hu.dbpedia.org/resource/Kategória:Polyplectron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Polyplectron","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Polyplectron","http://www.w3.org/2004/02/skos/core#prefLabel","Polyplectron"
"http://hu.dbpedia.org/resource/Kategória:Polyplectron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polyplectron?oldid=13282042&ns=14"
"http://hu.dbpedia.org/resource/Maláj_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Polyplectron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Pávaszemes_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
