"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://www.w3.org/2000/01/rdf-schema#label","Rónai Gyula (színművész, 1861–1896)"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://dbpedia.org/ontology/wikiPageID",1476581
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://dbpedia.org/ontology/wikiPageRevisionID",23683336
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0078.pdf"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/224.html"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://dbpedia.org/ontology/abstract","Ifj. Rónai Gyula, született Weisz Gyula (Csépa/Szelevény, 1861. ? – Szeged, 1896. december 10.) színész."
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rónai_Gyula_(színművész,_1861–1896)?oldid=23683336&ns=0"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rónai_Gyula_(színművész,_1861–1896)"
"http://hu.wikipedia.org/wiki/Rónai_Gyula_(színművész,_1861–1896)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1861–1896)"
