"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/2000/01/rdf-schema#label","Stanislas de Boufflers"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2z1"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enciklopédisták"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://dbpedia.org/ontology/wikiPageID",962322
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://dbpedia.org/ontology/wikiPageRevisionID",22175297
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/les-immortels/stanislas-de-boufflers%3Ffauteuil=9&election=12-06-1788"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://xmlns.com/foaf/0.1/name","Stanislas de Boufflers"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/kép","Boufflers, Stanislas de.jpg"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/név","Stanislas de Boufflers"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/születésiDátum",1738
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nancy_(Franciaország)"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/halálDátuma",1815
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://dbpedia.org/ontology/abstract","Stanislas de Boufflers (Nancy, 1738. május 31. – Párizs, 1815. január 18.) francia költő, író, katonatiszt, politikus, enciklopédista."
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanislas_de_Boufflers?oldid=22175297&ns=0"
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Stanislas_de_Boufflers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanislas_de_Boufflers"
"http://hu.wikipedia.org/wiki/Stanislas_de_Boufflers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanislas_de_Boufflers"
