"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_András_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Uplifting_classical"
"http://hu.dbpedia.org/resource/Novák_Anikó","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Uplifting_classical"
"http://hu.dbpedia.org/resource/Novák_Anikó","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Uplifting_classical"
"http://hu.dbpedia.org/resource/Orczi_Géza","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Uplifting_classical"
"http://hu.dbpedia.org/resource/Uplifting_classical","http://www.w3.org/2000/01/rdf-schema#label","Uplifting classical"
"http://hu.dbpedia.org/resource/Uplifting_classical","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Uplifting_classical","http://dbpedia.org/ontology/wikiPageID",922267
"http://hu.dbpedia.org/resource/Uplifting_classical","http://dbpedia.org/ontology/wikiPageRevisionID",22097698
"http://hu.dbpedia.org/resource/Uplifting_classical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandharvak.hu/zenekar"
"http://hu.dbpedia.org/resource/Uplifting_classical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandharvak.hu/uplifting-classical"
"http://hu.dbpedia.org/resource/Uplifting_classical","http://dbpedia.org/ontology/abstract","Az uplifting szó jelentése „felemelő”, a classical kifejezés pedig arra utal, hogy az e stílusba sorolható darabokat először szimfonikus hangszerekre írják meg, ezután készül el korszerű hangzásviláguk és ritmuskíséretük. Vagyis – ellentétben napjaink gyakorlatával – nem egy könnyűzenei zenekar hangzását egészíti ki a szimfonikus zene, hanem eleve klasszikus hangszerekre írt darabok kapnak modern ritmusalapot és szintetizátor-kíséretet. A műfaj kitalálói és magyarországi képviselői a Gandharvák zenekar."
"http://hu.dbpedia.org/resource/Uplifting_classical","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uplifting_classical?oldid=22097698&ns=0"
"http://hu.dbpedia.org/resource/Uplifting_classical","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Uplifting_classical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uplifting_classical"
"http://hu.dbpedia.org/resource/Uplifting_classic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uplifting_classical"
"http://hu.wikipedia.org/wiki/Uplifting_classical","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uplifting_classical"
