"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alprenolol","http://www.w3.org/2000/01/rdf-schema#label","Alprenolol"
"http://hu.dbpedia.org/resource/Alprenolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czd37"
"http://hu.dbpedia.org/resource/Alprenolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívritmuszavarok_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Alprenolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C07"
"http://hu.dbpedia.org/resource/Alprenolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Alprenolol","http://dbpedia.org/ontology/wikiPageID",1055811
"http://hu.dbpedia.org/resource/Alprenolol","http://dbpedia.org/ontology/wikiPageRevisionID",23343186
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BétaBlokkolók"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/casszám",13655
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/chemspiderid",2035
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/h",23
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/kép","Alprenolol2.svg"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/molekulatömeg",249.34
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/méret",180
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/pubchem",2199
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/smiles","CCNCCO"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/atcelőtag","7.0"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/atcutótag","AA01"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/drugbank","DB00866"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/inn","alprenolol"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/kiválasztás","máj"
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/olvadásmax",109
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/olvadáspont",107
"http://hu.dbpedia.org/resource/Alprenolol","http://hu.dbpedia.org/property/phhg","Alprenololi hydrochloridum"
"http://hu.dbpedia.org/resource/Alprenolol","http://dbpedia.org/ontology/abstract","Az alprenolol egy nem-szelektív béta-receptor blokkoló és 5-HT1A-receptor antagonista. Alkalmazható magas vérnyomás, angina és kezelésére. Kereskedelmi nevek: Alfeprol, Aptine, Yobir."
"http://hu.dbpedia.org/resource/Alprenolol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alprenolol?oldid=23343186&ns=0"
"http://hu.dbpedia.org/resource/Alprenolol","http://dbpedia.org/ontology/wikiPageLength",4210
"http://hu.dbpedia.org/resource/Alprenolol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alprenolol"
"http://hu.wikipedia.org/wiki/Alprenolol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alprenolol"
