"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/2000/01/rdf-schema#label","Kőperény"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dtss"
"http://hu.dbpedia.org/resource/Kőperény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőperény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/wikiPageID",51061
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/wikiPageRevisionID",23569650
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/uloza/uloza.html"
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-305755&pos_y=-1201470&size=full&lang=sk&sipka=1&name=Ulo%9Ea%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1646&pl=obcesk"
"http://hu.dbpedia.org/resource/Kőperény","http://xmlns.com/foaf/0.1/name","Kőperény"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/név","Kőperény"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/terület",68.37
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/alapításÉve",1280
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/helyiNév","Uloža"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/irányítószám",5371
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/népsűrűség",3
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/polgármester","Pavol Abrahamovský"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",865
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/népesség",188
"http://hu.dbpedia.org/resource/Kőperény","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/abstract","Kőperény, (1899-ig Ulozsa, szlovákul: Uloža, németül: Köpern) község Szlovákiában, az Eperjesi kerület Lőcsei járásában. 2011-ben 193 lakosából 187 szlovák volt."
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/postalCode","053 71"
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kőperény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőperény?oldid=23569650&ns=0"
"http://hu.dbpedia.org/resource/Kőperény","http://dbpedia.org/ontology/wikiPageLength",3487
"http://hu.dbpedia.org/resource/Kőperény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőperény"
"http://hu.dbpedia.org/resource/Uloža","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőperény"
"http://hu.wikipedia.org/wiki/Kőperény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőperény"
