"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://www.w3.org/2000/01/rdf-schema#label","Carrie Snodgress"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://dbpedia.org/ontology/wikiPageID",1524587
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://dbpedia.org/ontology/wikiPageRevisionID",23479770
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefamouspeople.com/profiles/carrie-snodgress-34906.php%7Ctitle=Snodgress"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2004/04/10/business/carrie-snodgress-57-dies-starred-as-mad-housewife.html%7Ctitle=Snodgress"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=1386&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/1459106/Carrie-Snodgress.html%7Ctitle=Snodgress"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2012/09/23/magazine/neil-young-comes-clean.html%7Ctitle=Neil"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/news/2004/apr/14/guardianobituaries.film%7Ctitle=Snodgress"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://xmlns.com/foaf/0.1/name","Carrie Snodgress"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
