"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://www.w3.org/2000/01/rdf-schema#label","Nemesek bástyája (Wawel)"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_középkori_építményei"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://dbpedia.org/ontology/wikiPageID",1539230
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://dbpedia.org/ontology/wikiPageRevisionID",21129424
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://hu.dbpedia.org/property/építésÉve",14
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1958
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://dbpedia.org/ontology/abstract","A Nemesek bástyája (lengyelül: Baszta Szlachecka na Wawelu) a krakkói Wawel-dombon álló bástya, mely a 14. században épült. Napjainkban restaurálva látható."
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemesek_bástyája_(Wawel)?oldid=21129424&ns=0"
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://dbpedia.org/ontology/wikiPageLength",3537
"http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemesek_bástyája_(Wawel)"
"http://hu.wikipedia.org/wiki/Nemesek_bástyája_(Wawel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemesek_bástyája_(Wawel)"
