"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Toyota_Corolla_Verso"
"http://hu.dbpedia.org/resource/Toyota_Corolla","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Toyota_Corolla_Verso"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://www.w3.org/2000/01/rdf-schema#label","Toyota Corolla Verso"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05256cr"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toyota_modellek"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://dbpedia.org/ontology/wikiPageID",1010850
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://dbpedia.org/ontology/wikiPageRevisionID",23687986
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://xmlns.com/foaf/0.1/name","Harmadik generáció (AR10)"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://xmlns.com/foaf/0.1/name","Toyota Corolla Verso"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://xmlns.com/foaf/0.1/name","Első generáció (E110)"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://xmlns.com/foaf/0.1/name","Második generáció (E121)"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-auszakasz"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toyota"
