"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://www.w3.org/2000/01/rdf-schema#label","Baumgarten an der March"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04klcj"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_gazdasága"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://dbpedia.org/ontology/wikiPageID",451416
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://dbpedia.org/ontology/wikiPageRevisionID",20943660
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://dbpedia.org/ontology/abstract","Baumgarten an der March (vagy a nemzetközi sajtóban gyakran egyszerűen Baumgarten) az ausztriai, alsó-ausztriai Weiden an der March község településrésze."
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baumgarten_an_der_March?oldid=20943660&ns=0"
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Baumgarten_an_der_March","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baumgarten_an_der_March"
"http://hu.wikipedia.org/wiki/Baumgarten_an_der_March","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baumgarten_an_der_March"
