"subject","predicate","object"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/2000/01/rdf-schema#label","2380 Heilongjiang"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3gmd"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://dbpedia.org/ontology/wikiPageID",538896
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://dbpedia.org/ontology/wikiPageRevisionID",23555808
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/altNevek",1965
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/aphélium",347645630
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/felfedezésIdeje",1965
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/felszállóCsomó",324
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/félNagytengely",327881702
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/inklináció",1
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/közepesAnomália",117
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/név",2380
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/perihélium",308117773
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/perihéliumSzöge",108
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/periódus",1185
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://hu.dbpedia.org/property/periódus",3
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://dbpedia.org/ontology/abstract","A 2380 Heilongjiang (ideiglenes jelöléssel 1965 SN) a Naprendszer kisbolygóövében található aszteroida. Bíbor-hegyi Obszervatórium fedezte fel 1965. szeptember 18-án."
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2380_Heilongjiang?oldid=23555808&ns=0"
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/2380_Heilongjiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2380_Heilongjiang"
"http://hu.wikipedia.org/wiki/2380_Heilongjiang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2380_Heilongjiang"
