"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://www.w3.org/2000/01/rdf-schema#label","Fehérnyakú gólyalábúvarjú"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m06k"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://dbpedia.org/ontology/wikiPageID",481839
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://dbpedia.org/ontology/wikiPageRevisionID",20097197
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/white-necked-picathartes"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Picathartes+gymnocephalus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=6263&m=0"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/name","Fehérnyakú gólyalábúvarjú"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyalábúvarjú-félék"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/wikicommonscat","Picathartes gymnocephalus"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/wikispecies","Picathartes gymnocephalus"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/binomial","Picathartes gymnocephalus"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/genus","Picathartes"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/species","P. gymnocephalus"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://dbpedia.org/ontology/abstract","A fehérnyakú gólyalábúvarjú (Picathartes gymnocephalus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és az gólyalábúvarjú-félék (Picathartidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérnyakú_gólyalábúvarjú?oldid=20097197&ns=0"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://dbpedia.org/ontology/wikiPageLength",2767
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérnyakú_gólyalábúvarjú"
"http://hu.dbpedia.org/resource/Gólyalábúvarjú-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú"
"http://hu.wikipedia.org/wiki/Fehérnyakú_gólyalábúvarjú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú"
"http://hu.dbpedia.org/resource/Picathartes_gymnocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú"
