"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_stanfordi_börtönkísérlet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tye_Sheridan"
"http://hu.dbpedia.org/resource/Cserkészkézikönyv_zombiapokalipszis_esetére","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tye_Sheridan"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tye_Sheridan"
"http://hu.dbpedia.org/resource/Sivatagi_madarak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tye_Sheridan"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Tye Sheridan"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://dbpedia.org/ontology/wikiPageID",1558690
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://dbpedia.org/ontology/wikiPageRevisionID",23705273
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://xmlns.com/foaf/0.1/name","Tye Sheridan"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/kép","Tye_Sheridan_by_Gage_Skidmore_2.jpg"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/képaláírás","Sheridan a 2018-as WonderCon-on."
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/név","Tye Sheridan"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/születésiHely","Palestine, Texas"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://hu.dbpedia.org/property/születésiNév","Tye Kayle Sheridan"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://dbpedia.org/ontology/abstract","Tye Kayle Sheridan (Palestine, Texas, 1996. november 11. –) amerikai színész. Leginkább a fiatal Scott Summers/Küklopsz megformálásáról ismert, akit az X-Men filmsorozat (2016–2019) rebootjaiban játszott el, valamint a Ready Player One (2018) és a Cserkészkézikönyv zombiapokalipszis esetére (2015) című filmekből is jól ismert. Sheridan első filmje a Terrence Malick által rendezett (2011) című kísérleti dráma volt, első főszerepét Jeff Nichols, című filmjében (2012) kapta."
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tye_Sheridan?oldid=23705273&ns=0"
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://dbpedia.org/ontology/wikiPageLength",8986
"http://hu.dbpedia.org/resource/Tye_Sheridan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tye_Sheridan"
"http://hu.dbpedia.org/resource/X-Men:_Sötét_Főnix","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tye_Sheridan"
"http://hu.wikipedia.org/wiki/Tye_Sheridan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tye_Sheridan"
