"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://www.w3.org/2000/01/rdf-schema#label","Santana (Madeira)"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gxwx"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://dbpedia.org/ontology/wikiPageID",446467
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://dbpedia.org/ontology/wikiPageRevisionID",22918727
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madeira-web.com/PagesUK/protected-areas/rocha.html"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/becenév","Santanense ou Bragado"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/kép","Madeira Santana.jpg"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/képaláírás","Hagyományos, zsúptetős kunyhó"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/név","Santana"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/terület",17.8
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/címer","STN1.png"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/irányítószám",9230
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/népsűrűség",193.2
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/zászló","Pt-stn3.png"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/kerület","Santana"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://dbpedia.org/ontology/abstract","Santana egy 5000 lakosú kisváros Madeira szigetének északi partvidékén; az azonos nevű járás székhelye. Délkelet felé Faiallal és nyugatnak a sziget északi partján végigfutó, ER 101 jelzésű út köti össze. Innen indul a délnyugat–nyugat felé, az Achada do Teixeira kilátópontig (1592 m) kiépített, ER 218 jelzésű út. A kilátópontról mintegy órás, nem túl megerőltető sétával elérhető a sziget legmagasabb hegycsúcsa, a Pico Ruivo (1862 m)."
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santana_(Madeira)?oldid=22918727&ns=0"
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://dbpedia.org/ontology/wikiPageLength",3757
"http://hu.dbpedia.org/resource/Santana_(Madeira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santana_(Madeira)"
"http://hu.wikipedia.org/wiki/Santana_(Madeira)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santana_(Madeira)"
