"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://www.w3.org/2000/01/rdf-schema#label","(10357) 1993 SL3"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56l67"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://dbpedia.org/ontology/wikiPageID",742446
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://dbpedia.org/ontology/wikiPageRevisionID",23510188
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/aphélium",414756656
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/excentricitás",0.22
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/felszállóCsomó",16.171
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/félNagytengely",340101993
"http://hu.dbpedia.org/resource/(10357)_1993_SL3","http://hu.dbpedia.org/property/félNagytengely",""
