"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://www.w3.org/2000/01/rdf-schema#label","Ramal (madridi metró)"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://dbpedia.org/ontology/wikiPageID",1512360
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://dbpedia.org/ontology/wikiPageRevisionID",22143278
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS1"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/länge",1.095
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/spurweite",1445
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://hu.dbpedia.org/property/stromg","1500.0"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://dbpedia.org/ontology/abstract","A Ramal vagy más néven a Línea R egy rövid metróvonal Madridban Ópera és Príncipe Pío állomások között. A metróvonal az egyetlen olyan vonal, mely nem számmal, hanem betűvel (R) van jelölve. Hossza mindössze 1095 méter és funkciója az, hogy a 2-es és az 5-ös metróvonalat összekapcsolja a 6-os és a metróvonallal. Eredetileg a 2-es vonal része volt, ám az eredeti vonal meghosszabbításával egy megállónyi szakasz feleslegessé vált. A vonal 1445 mm-es széles nyomtávolsággal épült meg, a kétvágányú alagútban kettő négykocsis CAF 3000 sorozatú szerelvény ingázik a két végállomás között. Ópera állomáson csak egy, Príncipe Pío állomáson pedig kettő peron található."
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramal_(madridi_metró)?oldid=22143278&ns=0"
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Ramal_(madridi_metró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramal_(madridi_metró)"
"http://hu.wikipedia.org/wiki/Ramal_(madridi_metró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramal_(madridi_metró)"
