"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Valencia Estación del Norte"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8jyd3"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo_vasútállomások"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trenhotel_vasútállomások"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_autonóm_közösség_vasútállomásai"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaris_vasútállomások"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_közlekedése"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://dbpedia.org/ontology/wikiPageID",1054513
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",23592378
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Valencia.html"
"http://hu.dbpedia.org/resource/Valencia_Estación_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/WebOfertaComercial/jsp/homeOfertaComercialLarga.jsp%3Fdestacado=N"
