"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Cumberland megye (Virginia)"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyéi"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageID",1335948
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",22128118
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Farmville_(Virginia)"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.8
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://dbpedia.org/ontology/abstract","Cumberland megye az Amerikai Egyesült Államokban, azon belül Virginia államban található. Megyeszékhelye Cumberland, legnagyobb városa . Lakosainak száma 9841 fő (2013. július 1.). +/- Cumberland megye Goochland, Powhatan, Amelia, Prince Edward, Buckingham és Fluvanna megyékkel határos."
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cumberland_megye_(Virginia)?oldid=22128118&ns=0"
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cumberland_megye_(Virginia)"
"http://hu.wikipedia.org/wiki/Cumberland_megye_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cumberland_megye_(Virginia)"
