"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Dőry Gábor"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nekcse"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Verőce_vármegye"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dőry_család"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://dbpedia.org/ontology/wikiPageID",1637457
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23819619
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/név","Báró jobaházi Dőry Gábor"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Verőce_vármegye"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nekcse"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://hu.dbpedia.org/property/szakma","a székesfehérvári kerületi főispán, Tolna vármegye főispánja."
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://dbpedia.org/ontology/abstract","Báró jobaházi Dőry Gábor Bálint Vince (Pécs, 1803. február 13. – Szentgál, 1871. június 24.) valóságos belső titkos tanácsos, császári és királyi kamarás, a székesfehérvári kerületi főispán, Tolna vármegye főispánja, földbirtokos."
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dőry_Gábor?oldid=23819619&ns=0"
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://dbpedia.org/ontology/wikiPageLength",10209
"http://hu.dbpedia.org/resource/Dőry_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dőry_Gábor"
"http://hu.wikipedia.org/wiki/Dőry_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dőry_Gábor"
