"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://www.w3.org/2000/01/rdf-schema#label","Lilo és Stitch 2. – Csillagkutyabaj"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kry2"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://dbpedia.org/ontology/wikiPageID",1082865
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://dbpedia.org/ontology/wikiPageRevisionID",23190157
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://liloandstitch.fandom.com/wiki/Lilo_%26_Stitch_2:_Stitch_Has_a_Glitch%7C%7C''Lilo"
