"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartalos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Buday_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",610276
"http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22206153
"http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret?oldid=22206153&ns=10"
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Varga_István_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vass_Károly_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret"
