"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ferlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ferlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ferlach","http://www.w3.org/2000/01/rdf-schema#label","Ferlach"
"http://hu.dbpedia.org/resource/Ferlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Ferlach","http://dbpedia.org/ontology/wikiPageID",1467339
"http://hu.dbpedia.org/resource/Ferlach","http://dbpedia.org/ontology/wikiPageRevisionID",21612641
"http://hu.dbpedia.org/resource/Ferlach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferlach.at/"
"http://hu.dbpedia.org/resource/Ferlach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20405&gemnam=Ferlach"
"http://hu.dbpedia.org/resource/Ferlach","http://xmlns.com/foaf/0.1/name","Ferlach"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/kép","Ferlach Hauptplatz 17052011 301.jpg"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/képaláírás","Ferlach főtere"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/név","Ferlach"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/terület",117.31
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/weboldal","www.ferlach.at"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/címer","Wappen at ferlach.png"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/irányítószám",9170
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/körzethívószám",4227
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/rendszám","KL"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Ferlach","http://hu.dbpedia.org/property/tszf",466
"http://hu.dbpedia.org/resource/Ferlach","http://dbpedia.org/ontology/abstract","Ferlach (szlovénül Borovlje) osztrák város Karintia Klagenfurtvidéki járásában. 2016 januárjában 7118 lakosa volt."
"http://hu.dbpedia.org/resource/Ferlach","http://dbpedia.org/ontology/areaCode","04227"
"http://hu.dbpedia.org/resource/Ferlach","http://dbpedia.org/ontology/postalCode","9170"
"http://hu.dbpedia.org/resource/Ferlach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Ferlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferlach?oldid=21612641&ns=0"
"http://hu.dbpedia.org/resource/Ferlach","http://dbpedia.org/ontology/wikiPageLength",7756
"http://hu.dbpedia.org/resource/Ferlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferlach"
"http://hu.wikipedia.org/wiki/Ferlach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferlach"
