"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Vizi Dávid"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máthé_Erzsi-díjasok"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://dbpedia.org/ontology/wikiPageID",1563399
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23435778
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dvizi"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://xmlns.com/foaf/0.1/name","Vizi Dávid"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2018-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/imdb",9741096
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/név","Vizi Dávid"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/port.hu",401711
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://dbpedia.org/ontology/abstract","Vizi Dávid (Tiszaújváros, 1992. január 18. –) magyar színművész."
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vizi_Dávid?oldid=23435778&ns=0"
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Vizi_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vizi_Dávid"
