"subject","predicate","object"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://www.w3.org/2000/01/rdf-schema#label","Záhedán megye"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szisztán_és_Beludzsisztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://dbpedia.org/ontology/wikiPageID",1629897
"http://hu.dbpedia.org/resource/Záhedán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21292764
"http://hu.dbpedia.org/resource/Záhedán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://dbpedia.org/ontology/abstract","Záhedán megye (perzsa nyelven: شهرستان زاهدان) Irán Szisztán és Beludzsisztán tartományának északnyugati elhelyezkedésű megyéje az ország keleti részén. Záhedán megye a tartomány legnagyobb területű megyéje. Keleten Afganisztán, és , illetve Pakisztán, Beludzsisztán tartomány határolja, délkeleten , délen Hás megye és Iránsahr megye, nyugatról Kermán tartomány és Kermán megye, valamint határolja, északról Nimruz megye és Hamun megye határolja. A megye lakossága 2011-ben 850 531 fő volt. A megye három kerületre osztható: , és . A megyében két város található: az 587 730 fős megyeszékhely, Záhedán (Irán 12. legnagyobb népességű városa), illetve az 5200 fős ."
"http://hu.dbpedia.org/resource/Záhedán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Záhedán_megye?oldid=21292764&ns=0"
"http://hu.dbpedia.org/resource/Záhedán_megye","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/Záhedán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Záhedán_megye"
"http://hu.dbpedia.org/resource/Zahedán_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Záhedán_megye"
"http://hu.wikipedia.org/wiki/Záhedán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Záhedán_megye"
