"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://www.w3.org/2000/01/rdf-schema#label","Ivanić Desinićki"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/wikiPageID",796811
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/wikiPageRevisionID",23299753
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desinic.hr/"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://xmlns.com/foaf/0.1/name","Ivanić Desinićki"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/név","Ivanić Desinićki"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/irányítószám",49216
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/polgármester","Zvonko Škreblin"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",192
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://hu.dbpedia.org/property/község","Desinić"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/abstract","Ivanić Desinićki falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Desinićhez tartozik."
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/postalCode","49216"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Desinić"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivanić_Desinićki?oldid=23299753&ns=0"
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Ivanić_Desinićki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivanić_Desinićki"
"http://hu.wikipedia.org/wiki/Ivanić_Desinićki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivanić_Desinićki"
