"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955–1956-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/1989-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2018-as_Fiatal_Zenészek_Eurovíziója","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Adam_Smith","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Alex_Young_(labdarúgó,_1937–2017)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Alex_Young_(labdarúgó,_1937–2017)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Alexander_Graham_Bell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Arthur_Albiston","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Edinburgh"
