"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrid–2","http://www.w3.org/2000/01/rdf-schema#label","Astrid–2"
"http://hu.dbpedia.org/resource/Astrid–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_műholdak"
"http://hu.dbpedia.org/resource/Astrid–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Astrid–2","http://dbpedia.org/ontology/wikiPageID",1096279
"http://hu.dbpedia.org/resource/Astrid–2","http://dbpedia.org/ontology/wikiPageRevisionID",23733405
"http://hu.dbpedia.org/resource/Astrid–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1998-072B%7Ctitle=Astrid%E2%80%932%7Caccessdate=2014-4-19%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Astrid–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Astrid%E2%80%932%7Caccessdate=2014-4-19%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Astrid–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1992.htm%7Ctitle=Astrid%E2%80%932%7Caccessdate=2014-4-19%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Astrid–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/astrid2.htm%7Ctitle=Astrid%E2%80%932%7Caccessdate=2014-4-19%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Astrid–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astrid–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Astrid–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astrid–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Astrid–2","http://dbpedia.org/ontology/abstract","Astrid–2 svéd mikroszatellita, magnetoszféra kutató műhold."
"http://hu.dbpedia.org/resource/Astrid–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astrid–2?oldid=23733405&ns=0"
"http://hu.dbpedia.org/resource/Astrid–2","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Astrid–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astrid–2"
"http://hu.wikipedia.org/wiki/Astrid–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astrid–2"
