"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erik_Thorstvedt"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://www.w3.org/2000/01/rdf-schema#label","Erik Thorstvedt"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stavanger"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpikonok"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viking_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/wikiPageID",1577442
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/wikiPageRevisionID",21322611
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=21014"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/13950-erik-thorstvedt"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/név","Erik Thorstvedt"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viking_FK"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eik-Tønsberg"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/meccsek",173
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stavanger"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/válogatottMeccsek",97
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://hu.dbpedia.org/property/válogatottÉvek",1982
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/abstract","Erik Thorstvedt (Stavanger, 1962. október 28. –) norvég válogatott labdarúgókapus."
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/nationalYears","1982"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Erik_Thorstvedt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
