"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_l-Alá_al-Maarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Aldous_Huxley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Appius_Claudius_Caecus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Augustus_De_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Blind_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Bottyán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/David_Paterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Diane_Schuur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Francisco_Tárrega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Frankie_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Füredy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Helen_Keller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/I._Henrik_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/II._Béla_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/II._Fülöp_Ágost_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/II._Vaszilij_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Jacques_Lusseyran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Jan_Žižka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Jeff_Healey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/John_Milton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Julius_von_Payer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Kategória:Látássérültek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Látássérültek","http://www.w3.org/2000/01/rdf-schema#label","Látássérültek"
"http://hu.dbpedia.org/resource/Kategória:Látássérültek","http://dbpedia.org/ontology/wikiPageID",394538
"http://hu.dbpedia.org/resource/Kategória:Látássérültek","http://dbpedia.org/ontology/wikiPageRevisionID",14992118
"http://hu.dbpedia.org/resource/Kategória:Látássérültek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Látássérültek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogyatékossággal_élő_személyek"
"http://hu.dbpedia.org/resource/Kategória:Látássérültek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Kategória:Látássérültek","http://www.w3.org/2004/02/skos/core#prefLabel","Látássérültek"
"http://hu.dbpedia.org/resource/Kategória:Látássérültek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Látássérültek?oldid=14992118&ns=14"
"http://hu.dbpedia.org/resource/Korompai_Vali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Krüzselyi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Leonhard_Euler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Louis_Braille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_(i._e._251)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Matatek_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Medek_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Miguel_de_Fuenllana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Robert_Wilhelm_Bunsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Stevie_Wonder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Szultán_Muhammad_Hudábanda_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Táncsics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Ungár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/V._Iván_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Vas_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
