"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://www.w3.org/2000/01/rdf-schema#label","Kongói tömpeujjú-vidra"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcc6p"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidraformák"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://dbpedia.org/ontology/wikiPageID",446848
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://dbpedia.org/ontology/wikiPageRevisionID",22893410
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&rlz=1T4GGLR_enHU208HU208&q=Aonyx%20congicus&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828083708/http:/otterspecialistgroup.org/Species/Aonyx_congicus.html"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
