"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/2000/01/rdf-schema#label","Aszkalóni csata"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d241"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1099"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/wikiPageID",1093410
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22481642
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://xmlns.com/foaf/0.1/name","Aszkalóni csata"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/eredmény","Keresztes győzelem"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/helyszín","Aszkalón, Fátimida Kalifátus"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/kép","Ascalon.jpg"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/név","Aszkalóni csata"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/egyikFél","Keresztesek"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/erők",1200
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/erők",9000
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/erők",20000
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/időpont",1099
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/képleírás","A csata"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/parancsnokok","II. Róbert normandiai herceg"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/parancsnokok","Bouillon Gottfried alsó-lotaringiai herceg"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/parancsnokok","Tankréd tarantói herceg"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/parancsnokok","IV. Rajmund toulouse-i gróf"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Al-Afdal_al-Sahánsah"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/abstract","Az aszkalóni csata az első keresztes hadjárat egyik összecsapása volt 1099. augusztus 12-én, Jeruzsálem bevételét követően. Az egyiptomi Fátimida-dinasztia Jeruzsálem elestét követően egy tekintélyes méretű hadsereget küldött a város visszafoglalására, de a keresztesek Aszkalón határában súlyos vereséget mértek az egyiptomi haderőre, ezzel hosszú időre biztosítva Jeruzsálem birtoklását."
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/causalties","ismeretlen"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/result","Keresztes győzelem"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/strength","20 000 fő"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/strength","1200 lovag"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/strength","9000 gyalogos"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Tankréd_galileai_herceg"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Róbert_normandiai_herceg"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._Rajmund_toulouse-i_gróf"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Al-Afdal_al-Sahánsah"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Bouillon_Gottfried"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Fátimidák"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszkalóni_csata?oldid=22481642&ns=0"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://dbpedia.org/ontology/wikiPageLength",4653
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszkalóni_csata"
"http://hu.wikipedia.org/wiki/Aszkalóni_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszkalóni_csata"
