"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Bosnyák Wikipédia"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1763475
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23825138
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://bs.wikipedia.org/wiki/%7Cwikicommons=Bosnian"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/logó","Wikipedia-logo-v2-bs.svg"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/név","Bosnyák Wikipédia"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/url","https://bs.wikipedia.org/wiki/|wikicommons=Bosnian Wikipedia"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/eredetiNév","Wikipedia na bosanskom jeziku"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/alapítás","--12-12"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/oldaltípus","nyelvi Wikipédia-változat
wiki with script conversion"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/kezelő","http://hu.dbpedia.org/resource/Wikimédia_Alapítvány"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/linenc","Creative Commons Nevezd meg! – Így add tovább! 3.0 Unported"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/linenc","GNU Free Documentation License"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://hu.dbpedia.org/property/wikimédiaNyelviKód","bs"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://dbpedia.org/ontology/abstract","A Bosnyák Wikipédia (bosnyák nyelven: Wikipedia na bosanskom jeziku) a Wikipédia projekt bosnyák nyelvű változata, egy internetes enciklopédia. A Bosnyák Wikipédia 2002. december 12-én indult és 2019 novemberében már több mint 80 000 szócikket tartalmazott."
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosnyák_Wikipédia?oldid=23825138&ns=0"
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Bosnyák_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosnyák_Wikipédia"
"http://hu.wikipedia.org/wiki/Bosnyák_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosnyák_Wikipédia"
