"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/2000/01/rdf-schema#label","Gaizinkalns"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://dbpedia.org/ontology/wikiPageID",1379406
"http://hu.dbpedia.org/resource/Gaizinkalns","http://dbpedia.org/ontology/wikiPageRevisionID",22168196
"http://hu.dbpedia.org/resource/Gaizinkalns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latvia.travel/en/sight/gaizinkalns-hill-and-surroundings%7Ctitle="
"http://hu.dbpedia.org/resource/Gaizinkalns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westcoastpeaks.com/Peaks/gaizinkalns.html%7Ctitle="
"http://hu.dbpedia.org/resource/Gaizinkalns","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gaizinkalns","http://xmlns.com/foaf/0.1/name","Gaizinkalns"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/képaláírás","A Gaiziņkalns-i torony"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/magasság",312
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/név","Gaizinkalns"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://hu.dbpedia.org/property/helyiNév","Gaiziņkalns"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://dbpedia.org/ontology/abstract","A Gaizinkalns Lettország legmagasabb pontja, 312 méterrel a tengerszint felett fekszik. A Baltikum második legmagasabb pontja, nem messze Madonától. A domb nem magas, de sícentrummá alakították és sok körülötte a vendégház. Télen – alacsonysága ellenére – viszonylag sokan jönnek ide síelni. A domb tetején emelkedett egy 45 méter magas torony, amit a hidegháború idején építettek. A toronnyal együtt a magassága megelőzte a szomszédos Észtország legmagasabb pontját, a Suur Munamägit, amely 318 méter magas. A torony, amit nem készítettek el teljesen, turistalátványosság lett, sokan használták. A használatát megtiltották és 2012-ben lerombolták. Mint a Baltikum egésze, úgy a Gaizinkalns is az utolsó nagy eljegesedés után kapta meg mostani formáját."
"http://hu.dbpedia.org/resource/Gaizinkalns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaizinkalns?oldid=22168196&ns=0"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Gaizinkalns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaizinkalns"
"http://hu.wikipedia.org/wiki/Gaizinkalns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaizinkalns"
