"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/2000/01/rdf-schema#label","I. István horvát király"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ngc9"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1058-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_980-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://dbpedia.org/ontology/wikiPageID",721104
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://dbpedia.org/ontology/wikiPageRevisionID",23193205
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://xmlns.com/foaf/0.1/name","I. István"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_király"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/dinasztia","Trpimirović-ház"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Krešimir_horvát_király"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Krešimir_horvát_király"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Krešimir_horvát_király"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/gyermekei","Császtimir"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/halálozásiDátum",1058
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/házastárs","Joscella"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/kép","L'impero bizantino nel 1045.jpg"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/képaláírás","A Horvát királyság és a Bizánci Birodalom 1045-ben"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Krešimir_horvát_király"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szigeti_Szent_István-templom"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/név","I. István"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/születésiDátum",988
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/uralkodásKezdete",1030
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/uralkodásVége",1058
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Trpimir-ház"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Krešimir_horvát_király"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/állam","Horvát királyság"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/évek",1030
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/dinasztialink","Trpimir-ház"
