"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglia_vasúttársaságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai"
"http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai","http://dbpedia.org/ontology/wikiPageID",357947
"http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai","http://dbpedia.org/ontology/wikiPageRevisionID",20490452
"http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sup"
"http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Egyesült_Királyság_vasúttársaságai?oldid=20490452&ns=10"
"http://hu.dbpedia.org/resource/Eurostar_(vasúttársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai"
"http://hu.dbpedia.org/resource/Gatwick_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai"
"http://hu.dbpedia.org/resource/Greater_Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai"
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai"
"http://hu.dbpedia.org/resource/Virgin_Trains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai"
