"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://www.w3.org/2000/01/rdf-schema#label","Gargina dupka (Csóka-lyuk)"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://dbpedia.org/ontology/wikiPageID",1694026
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://dbpedia.org/ontology/wikiPageRevisionID",23680348
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/függőlegesKiterjedés",38
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/hossz",524
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/név","Gargina-dupka"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mosztovo"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://dbpedia.org/ontology/abstract","A Gargina dupka, azaz Csóka-lyuk (bolgárul: Гаргина дупка пещера) egy barlang Bulgáriában, Plovdiv megyében, Mosztovo községben. Ez a Rodope-hegység keleti része. A barlang két bejárattal büszkélkedhet. Teljes hossza 524 méter, a szintkülönbség benne 38 méter. A barlang szája egy fehér márványkő sziklatereasz alatt nyílik. A barlang a nevét a sziklákon tanyázó havasi csókákról (Pyrrhocorax graculus) kapta. A barlang bejárata, amely egyúttal a barlangi patak kifolyása is, alúl nyílik. Feljebb van a másik bejárat, ezt azonban sűrűn benőtte a borostyán (Hedera helix). A bejárat után rövid folyosó, majd a nagy belmagasságú első terem következik, ezt a borostyánnal benőtt másik bejáraton keresztűl beszürődő fény némileg megvilágítja. Esős időszakban itt egy időszakos tavacska szokott kialakulni. Befelé haladva egy kb. 2,5 méteres vízesés mellett kell elhaladni. Denevérguanoval borított járószinten felfelé haladva egy kanyargós folyosóba, illetve újabb termekbe juthat az érkekődő. A falakon csekély cseppkőképződmények láthatók. Innen két akna is vezet a mélybe, ezeken keresztül le lehet jutni a patakos alsó szintre. A barlang ismert járata ezután elkeskenyedik, egy 5 méteres lépcsőn felmászva kis terembe és egy további szűk folyosóba juthat a felfedező. A barlangot 2003-ban védetté nyilvánították, különleges érdekessége, hogy eredeti tömegében megvan itt a guanofelhalmozódás. Körülbelül 300 négyzetméteren 16-18 méteres magasságban áll a barlangban a denevérürülék."
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gargina_dupka_(Csóka-lyuk)?oldid=23680348&ns=0"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gargina_dupka_(Csóka-lyuk)"
"http://hu.wikipedia.org/wiki/Gargina_dupka_(Csóka-lyuk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)"
